AdUnit_Code,Days,Day of week,TOP_Pricing_code,Pricing_PLN,Pricing_level,TOP_Inventory_size,Estimated revenue (PLN),Est_rev_7days,top_markets_share_7days,PL_share_7days,Top_adv_share_7days,AWSB_share_7days,Ad request eCPM (PLN),AreCPM_mean_7days,Ad eCPM (PLN),Matched eCPM (PLN),Ad impressions,Clicks,Coverage,Coverage_mean_7days,Ad requests,Ad request CTR,CTR,Matched requests,Ad CTR,CPC (PLN)
21774782211,2019-10-02 00:00:00.000000,2,0,,,300x250,23.33,0.04,0.116859587317564,0.877604428787116,0.59656630495695,0.279790106475113,0.78,0.0728571428571429,0.85,0.78,27487.0,127.0,99.2,26.4071428571429,30022.0,0.42,0.43,29782.0,0.46,0.18
21774782349,2019-10-02 00:00:00.000000,2,0,,,300x250,21.63,0.04,0.116808970270548,0.877481740561671,0.586765241838911,0.28593741864945,0.72,0.0828571428571429,0.8,0.73,27098.0,142.0,97.75,31.2357142857143,30108.0,0.47,0.48,29430.0,0.52,0.15
21775017227,2019-10-02 00:00:00.000000,2,0,,,970x250,1.53,0.03,0.0498710232158212,0.950128976784179,0.242314647377939,0.733273056057866,0.83,0.0757142857142857,0.87,0.84,1756.0,2.0,99.4,31.8,1836.0,0.11,0.11,1825.0,0.11,0.77
21775017899,2019-10-02 00:00:00.000000,2,0,,,970x250,0.57,0.03,0.0904522613065327,0.909547738693468,0.308943089430894,0.655826558265583,0.64,0.0785714285714286,0.66,0.65,859.0,1.0,98.87,32.2685714285714,888.0,0.11,0.11,878.0,0.12,0.57
21775018709,2019-10-02 00:00:00.000000,2,1,0.0,0.0,336x280,0.21,0.04,0.114503816793893,0.885496183206107,0.296296296296296,0.62037037037037,0.19,0.104285714285714,0.2,0.19,1063.0,3.0,98.1,34.3471428571429,1106.0,0.27,0.28,1085.0,0.28,0.07
21775018853,2019-10-02 00:00:00.000000,2,0,,,336x280,0.92,0.03,0.105882352941176,0.890756302521008,0.347504621072089,0.593345656192237,0.19,0.1,0.2,0.19,4696.0,2.0,97.27,30.8685714285714,4951.0,0.04,0.04,4816.0,0.04,0.46
21775019123,2019-10-02 00:00:00.000000,2,0,,,336x280,0.25,0.03,0.128712871287129,0.871287128712871,0.473684210526316,0.43859649122807,0.08,0.11,0.13,0.12,2010.0,0.0,64.96,28.1828571428571,3176.0,0.0,0.0,2063.0,0.0,0.0
21775019933,2019-10-02 00:00:00.000000,2,0,,,120x600,0.26,0.05,0.045,0.955,0.304597701149425,0.5,0.06,0.131428571428571,0.11,0.11,2396.0,0.0,59.77,30.7171428571429,4161.0,0.0,0.0,2487.0,0.0,0.0
21775076764,2019-10-02 00:00:00.000000,2,0,,,300x250,0.44,0.04,0.0135135135135135,0.986486486486486,0.47394540942928,0.436724565756824,0.13,0.11,0.15,0.14,3005.0,2.0,94.37,31.3471428571429,3339.0,0.06,0.06,3151.0,0.07,0.22
21775078144,2019-10-02 00:00:00.000000,2,0,,,336x280,0.22,0.04,0.12568306010929,0.863387978142076,0.364238410596027,0.569536423841059,0.13,0.115714285714286,0.14,0.14,1574.0,1.0,94.75,33.0057142857143,1696.0,0.06,0.06,1607.0,0.06,0.22
21775087402,2019-10-02 00:00:00.000000,2,0,,,300x250,0.33,0.05,0.0299003322259136,0.970099667774086,0.433962264150943,0.479245283018868,0.16,0.142857142857143,0.18,0.17,1790.0,0.0,94.53,39.4042857142857,1994.0,0.0,0.0,1885.0,0.0,0.0
21775090681,2019-10-02 00:00:00.000000,2,0,,,336x280,0.4,0.04,0.104972375690608,0.895027624309392,0.319875776397516,0.639751552795031,0.13,0.132857142857143,0.14,0.13,2910.0,0.0,94.55,42.6185714285714,3158.0,0.0,0.0,2986.0,0.0,0.0
21775166757,2019-10-02 00:00:00.000000,2,0,,,300x250,0.37,0.05,0.00803212851405623,0.991967871485944,0.327188940092166,0.603686635944701,0.38,0.158571428571429,0.4,0.38,934.0,1.0,98.67,46.9642857142857,977.0,0.1,0.1,964.0,0.11,0.37
21775169607,2019-10-02 00:00:00.000000,2,0,,,300x250,1.81,0.04,0.0291970802919708,0.969991889699919,0.386904761904762,0.541666666666666,0.31,0.147142857142857,0.32,0.31,5607.0,8.0,98.81,48.1542857142857,5877.0,0.14,0.14,5807.0,0.14,0.23
21775169625,2019-10-02 00:00:00.000000,2,0,,,300x250,0.53,0.02,0.0122448979591837,0.987755102040816,0.467706013363029,0.447661469933185,0.16,0.121428571428571,0.17,0.16,3080.0,1.0,96.16,45.5414285714286,3362.0,0.03,0.03,3233.0,0.03,0.53
21775172559,2019-10-02 00:00:00.000000,2,0,,,120x600,0.29,0.02,0.050761421319797,0.949238578680203,0.285714285714286,0.565476190476191,0.09,0.125714285714286,0.14,0.13,2088.0,0.0,69.84,44.65,3100.0,0.0,0.0,2165.0,0.0,0.0
21775409018,2019-10-02 00:00:00.000000,2,0,,,750x300,0.17,0.02,0.018018018018018,0.981981981981982,0.271604938271605,0.617283950617284,0.11,0.122857142857143,0.14,0.13,1175.0,0.0,80.59,46.75,1592.0,0.0,0.0,1283.0,0.0,0.0
21781421549,2019-10-02 00:00:00.000000,2,0,,,970x250,0.06,0.02,0.155555555555556,0.844444444444444,0.928571428571429,,0.1,0.101428571428571,0.18,0.18,356.0,0.0,55.83,42.2785714285714,652.0,0.0,0.0,364.0,0.0,0.0
21781492180,2019-10-02 00:00:00.000000,2,0,,,970x250,0.62,0.02,0.238532110091743,0.747706422018349,0.275862068965517,0.615384615384616,0.5,0.0914285714285714,0.53,0.51,1171.0,3.0,98.14,39.39,1237.0,0.24,0.25,1214.0,0.26,0.21
21781639716,2019-10-02 00:00:00.000000,2,0,,,970x250,0.29,0.01,0.198979591836735,0.801020408163265,0.265060240963855,0.626506024096386,0.48,0.0714285714285714,0.5,0.48,588.0,1.0,99.18,37.7742857142857,607.0,0.16,0.17,602.0,0.17,0.29
21781639794,2019-10-02 00:00:00.000000,2,0,,,970x250,0.27,0.02,0.20814479638009,0.787330316742081,0.233695652173913,0.679347826086956,0.45,0.0714285714285714,0.47,0.46,574.0,0.0,98.49,39.3614285714286,597.0,0.0,0.0,588.0,0.0,0.0
21782123609,2019-10-02 00:00:00.000000,2,28,,,336x280,10.35,0.03,0.0692762980898574,0.00242130750605327,0.356194690265487,0.269773230088496,0.72,0.0871428571428571,0.78,0.73,13190.0,18.0,98.87,36.47,14312.0,0.13,0.13,14150.0,0.14,0.57
21782124068,2019-10-02 00:00:00.000000,2,32,,,336x280,9.72,,0.0692177827799662,0.00309510410804727,0.382658959537573,0.244653179190752,0.67,,0.74,0.69,13207.0,15.0,98.11,,14418.0,0.1,0.11,14146.0,0.11,0.65
21782130332,2019-10-02 00:00:00.000000,2,114,,,160x600,0.63,0.01,0.0620525059665871,0.930787589498806,0.389684813753582,0.0744985673352436,0.26,0.05,0.44,0.43,1423.0,6.0,59.02,14.76,2462.0,0.24,0.41,1453.0,0.42,0.11
21782199502,2019-10-02 00:00:00.000000,2,102,,,336x280,6.7,0.02,0.123335516262825,0.863130320890635,0.551927437641724,0.318594104308391,0.72,0.04,0.75,0.73,8976.0,7.0,98.58,15.42,9362.0,0.07,0.08,9229.0,0.08,0.96
21782200387,2019-10-02 00:00:00.000000,2,99,,,336x280,6.33,0.04,0.112956810631229,0.874228761271951,0.55645557191949,0.305105547373589,0.68,0.05,0.71,0.7,8880.0,11.0,98.31,16.2366666666667,9253.0,0.12,0.12,9097.0,0.12,0.58
21782200495,2019-10-02 00:00:00.000000,2,100,,,336x280,6.58,0.05,0.108383101083831,0.876797168767972,0.546828486375087,0.317151362491414,0.71,0.055,0.74,0.72,8849.0,10.0,98.4,17.35,9222.0,0.11,0.11,9074.0,0.11,0.66
21782200756,2019-10-02 00:00:00.000000,2,101,,,336x280,7.04,0.06,0.112826086956522,0.873695652173914,0.51912691269127,0.3490099009901,0.74,0.048,0.77,0.75,9111.0,15.0,98.71,16.782,9455.0,0.16,0.16,9333.0,0.16,0.47
21782201923,2019-10-02 00:00:00.000000,2,30,,,336x280,10.13,0.07,0.0742376745511542,0.00313479623824452,0.371052631578948,0.25921052631579,0.7,0.0466666666666667,0.76,0.71,13310.0,25.0,98.82,17.0316666666667,14402.0,0.17,0.18,14232.0,0.19,0.41
21782201977,2019-10-02 00:00:00.000000,2,31,,,336x280,9.83,0.08,0.0775510204081633,0.0023926812104152,0.367598088895324,0.259446937889099,0.69,0.0471428571428571,0.75,0.7,13088.0,27.0,98.15,18.9014285714286,14241.0,0.19,0.19,13978.0,0.21,0.36
21782211160,2019-10-02 00:00:00.000000,2,0,,,336x280,0.55,0.08,0.314345991561181,0.685654008438819,0.347087378640777,0.344660194174757,0.18,0.0485714285714286,0.2,0.19,2773.0,3.0,95.59,21.6385714285714,3017.0,0.1,0.1,2884.0,0.11,0.18
21782211646,2019-10-02 00:00:00.000000,2,51,,,300x600,1.48,0.09,0.14537037037037,0.852777777777778,0.600203458799593,0.163784333672431,0.37,0.0571428571428571,0.4,0.38,3739.0,5.0,97.08,24.08,4046.0,0.12,0.13,3928.0,0.13,0.3
21782211718,2019-10-02 00:00:00.000000,2,53,,,300x600,1.32,0.09,0.161749745676501,0.837232960325534,0.611738148984199,0.163656884875846,0.34,0.0614285714285714,0.37,0.35,3586.0,2.0,95.48,24.2171428571429,3915.0,0.05,0.05,3738.0,0.06,0.66
21782219692,2019-10-02 00:00:00.000000,2,113,,,160x600,0.71,0.09,0.0697115384615384,0.913461538461538,0.388571428571429,0.0914285714285714,0.3,0.0642857142857143,0.5,0.49,1415.0,3.0,60.68,23.8828571428571,2388.0,0.13,0.21,1449.0,0.21,0.24
21782220241,2019-10-02 00:00:00.000000,2,115,,,160x600,0.59,0.12,0.0808080808080808,0.911616161616161,0.363095238095238,0.0922619047619047,0.24,0.0928571428571429,0.42,0.41,1410.0,6.0,59.23,24.4071428571429,2453.0,0.24,0.41,1453.0,0.43,0.1
21782334138,2019-10-02 00:00:00.000000,2,117,,,160x600,0.74,0.13,0.058411214953271,0.929906542056075,0.397790055248619,0.0883977900552486,0.31,0.0985714285714286,0.52,0.5,1426.0,3.0,60.93,24.36,2398.0,0.13,0.21,1461.0,0.21,0.25
21782334162,2019-10-02 00:00:00.000000,2,0,,,336x280,0.49,0.15,0.292105263157895,0.705263157894737,0.416666666666667,0.324404761904762,0.16,0.108571428571429,0.19,0.18,2639.0,5.0,91.76,24.2357142857143,3010.0,0.17,0.18,2762.0,0.19,0.1
21782339709,2019-10-02 00:00:00.000000,2,98,,,336x280,6.94,0.16,0.118625519807398,0.869117968920989,0.552946489049448,0.316550011289231,0.76,0.112857142857143,0.79,0.77,8824.0,5.0,98.61,22.1028571428571,9149.0,0.05,0.06,9022.0,0.06,1.39
21782346981,2019-10-02 00:00:00.000000,2,116,,,160x600,0.59,0.3,0.0527638190954774,0.92964824120603,0.345565749235474,0.0795107033639144,0.25,0.26,0.44,0.43,1349.0,3.0,57.46,22.6328571428571,2379.0,0.13,0.22,1367.0,0.22,0.2
21782347995,2019-10-02 00:00:00.000000,2,0,,,336x280,2.24,0.29,0.308136482939633,0.690288713910761,0.396600566572239,0.305382436260623,0.15,0.254285714285714,0.17,0.16,13534.0,15.0,93.51,25.3742857142857,15054.0,0.1,0.11,14077.0,0.11,0.15
21782348526,2019-10-02 00:00:00.000000,2,0,,,336x280,0.04,0.29,-2.04085114820801e-17,1.0,1.0,,0.01,0.248571428571429,0.06,0.06,649.0,1.0,22.09,27.7171428571429,3046.0,0.03,0.15,673.0,0.15,0.04
21782348943,2019-10-02 00:00:00.000000,2,50,,,300x600,1.43,0.26,0.164222873900293,0.832844574780059,0.594218415417559,0.178800856531049,0.35,0.225714285714286,0.38,0.36,3764.0,0.0,97.03,30.7042857142857,4074.0,0.0,0.0,3953.0,0.0,0.0
21782349111,2019-10-02 00:00:00.000000,2,52,,,300x600,1.57,0.26,0.146728971962617,0.852336448598131,0.589139344262295,0.19672131147541,0.39,0.224285714285714,0.42,0.4,3744.0,1.0,97.35,33.5728571428571,4006.0,0.02,0.03,3900.0,0.03,1.57
21782349201,2019-10-02 00:00:00.000000,2,54,,,300x600,1.45,0.25,0.169362511893435,0.829686013320647,0.603357817418678,0.178384050367261,0.35,0.222857142857143,0.38,0.36,3820.0,4.0,96.45,33.6242857142857,4165.0,0.1,0.1,4017.0,0.1,0.36
21784614199,2019-10-02 00:00:00.000000,2,0,,,300x250,20.33,0.24,0.162576866764275,0.833557833089312,0.438523617374791,0.42647756942796,1.12,0.22,1.24,1.15,16348.0,102.0,98.13,35.2442857142857,18075.0,0.56,0.58,17737.0,0.62,0.2
21784614769,2019-10-02 00:00:00.000000,2,0,,,300x250,21.13,0.1,0.163974635080163,0.832077051926298,0.434790517189109,0.426969017158794,1.17,0.0728571428571429,1.3,1.19,16290.0,107.0,98.04,33.1428571428571,18098.0,0.59,0.6,17744.0,0.66,0.2
21784740933,2019-10-02 00:00:00.000000,2,0,,,300x250,20.79,0.1,0.168571772349898,0.827638070027674,0.432564086951225,0.417950435365036,1.15,0.0771428571428572,1.27,1.17,16399.0,111.0,98.14,33.3571428571429,18148.0,0.61,0.62,17810.0,0.68,0.19
21784741719,2019-10-02 00:00:00.000000,2,0,,,300x250,21.45,0.11,0.163329881486595,0.832412840869865,0.445714285714285,0.409854227405247,1.17,0.0828571428571429,1.3,1.19,16489.0,106.0,98.05,33.5257142857143,18350.0,0.58,0.59,17993.0,0.64,0.2
21788979212,2019-10-02 00:00:00.000000,2,0,,,750x200,1.29,0.13,0.143046357615894,0.852980132450331,0.224928366762178,0.648997134670487,0.67,0.0857142857142857,0.68,0.67,1888.0,2.0,99.43,32.2228571428571,1930.0,0.1,0.1,1919.0,0.11,0.64
21788979278,2019-10-02 00:00:00.000000,2,0,,,750x200,1.3,0.13,0.166454891994917,0.833545108005082,0.213986013986014,0.664335664335664,0.66,0.0842857142857143,0.67,0.66,1943.0,5.0,99.55,30.7928571428571,1984.0,0.25,0.25,1975.0,0.26,0.26
21788979509,2019-10-02 00:00:00.000000,2,0,,,750x200,1.36,0.14,0.130659767141009,0.861578266494179,0.243971631205674,0.651063829787234,0.67,0.0857142857142858,0.68,0.67,1994.0,0.0,99.75,32.1985714285714,2027.0,0.0,0.0,2022.0,0.0,0.0
21788979764,2019-10-02 00:00:00.000000,2,0,,,750x200,1.18,0.14,0.135493372606775,0.858615611192931,0.261011419249592,0.582381729200652,0.6,0.0857142857142858,0.61,0.61,1925.0,5.0,99.34,32.5928571428571,1963.0,0.25,0.26,1950.0,0.26,0.24
21788986490,2019-10-02 00:00:00.000000,2,0,,,970x250,9.26,0.12,0.0936759386304104,0.90170886865411,0.675576387129466,0.227767925006334,1.61,0.0742857142857143,1.68,1.62,5500.0,11.0,99.44,29.8528571428571,5762.0,0.19,0.19,5730.0,0.2,0.84
21788986667,2019-10-02 00:00:00.000000,2,0,,,970x250,9.39,,0.0893854748603352,0.907889358223191,0.661399861399862,0.225086625086626,1.62,,1.71,1.64,5497.0,7.0,99.24,,5785.0,0.12,0.12,5741.0,0.13,1.34
21789076132,2019-10-02 00:00:00.000000,2,0,,,750x200,1.35,0.0,0.152145643693108,0.841352405721716,0.220815752461322,0.651195499296765,0.69,0.01,0.7,0.69,1940.0,2.0,99.34,20.34,1973.0,0.1,0.1,1960.0,0.1,0.68
21789085843,2019-10-02 00:00:00.000000,2,0,,,970x250,8.92,0.0,0.0896609694592323,0.906976744186047,0.678530588907948,0.20540308747856,1.58,0.01,1.67,1.6,5334.0,10.0,99.04,12.95,5629.0,0.18,0.18,5575.0,0.19,0.89
21789192051,2019-10-02 00:00:00.000000,2,0,,,970x250,9.01,0.0,0.0872227513947476,0.909239352292829,0.663622526636226,0.22997094229971,1.6,0.01,1.68,1.61,5360.0,12.0,99.38,13.76,5636.0,0.21,0.21,5601.0,0.22,0.75
21789192435,2019-10-02 00:00:00.000000,2,0,,,970x250,9.11,0.01,0.0872230737076773,0.909432910686917,0.674628975265018,0.217385159010601,1.55,0.0475,1.63,1.55,5575.0,14.0,99.44,16.76,5896.0,0.24,0.24,5863.0,0.25,0.65
21791942554,2019-10-02 00:00:00.000000,2,29,,,336x280,9.54,0.01,0.0764851846445774,0.00350313822799591,0.37921686746988,0.253614457831326,0.67,0.04,0.73,0.68,13088.0,16.0,98.56,16.956,14268.0,0.11,0.11,14063.0,0.12,0.6
21794680637,2019-10-02 00:00:00.000000,2,7,1.0,100.0,Video/Overlay,0.35,0.01,0.012531328320802,0.984962406015038,0.281407035175879,,0.31,0.0333333333333333,2.46,2.28,144.0,1.0,13.37,17.7016666666667,1159.0,0.09,0.65,155.0,0.69,0.35
21797542394,2019-10-02 00:00:00.000000,2,0,,,300x250,2.77,0.01,0.0514032496307238,0.945642540620384,0.659327217125382,0.179204892966361,0.61,0.0314285714285714,0.63,0.62,4408.0,10.0,99.58,22.7357142857143,4525.0,0.22,0.22,4506.0,0.23,0.28
21797542472,2019-10-02 00:00:00.000000,2,0,,,300x600,0.19,0.01,0.027027027027027,0.967567567567568,0.35031847133758,0.401273885350318,0.47,0.0357142857142857,0.5,0.49,383.0,0.0,97.05,22.5514285714286,407.0,0.0,0.0,395.0,0.0,0.0
21797542709,2019-10-02 00:00:00.000000,2,1,0.0,0.0,320x100,1.18,0.01,0.0380517503805175,0.961948249619482,0.597834493426141,0.336426914153132,0.15,0.0342857142857143,0.17,0.17,6806.0,0.0,91.07,21.7571428571429,7660.0,0.0,0.0,6976.0,0.0,0.0
21797670178,2019-10-02 00:00:00.000000,2,0,,,300x250,3.39,0.01,0.054323499491353,0.942014242115972,0.67360099854379,0.126898273351363,0.69,0.0957142857142857,0.72,0.7,4726.0,6.0,99.04,25.9085714285714,4916.0,0.12,0.12,4869.0,0.13,0.57
21797671147,2019-10-02 00:00:00.000000,2,0,,,970x250,0.27,0.0,0.0408163265306122,0.954081632653062,0.734072022160665,0.127423822714681,0.69,0.115714285714286,0.71,0.7,373.0,0.0,97.94,27.5857142857143,388.0,0.0,0.0,380.0,0.0,0.0
21799049195,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.03,0.0,0.85,0.15,0.333333333333333,0.0,0.18,0.114285714285714,0.69,0.4,37.0,9.0,46.38,29.8128571428571,138.0,6.52,14.06,64.0,24.32,0.0
21799049477,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.47,0.0,0.69811320754717,0.30188679245283,0.32,0.06,0.17,0.12,0.67,0.42,708.0,68.0,41.48,24.9028571428571,2705.0,2.51,6.06,1122.0,9.6,0.01
21799152358,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.12,0.0,0.181818181818182,0.757575757575758,0.271186440677966,0.0338983050847458,0.05,0.191428571428571,0.3,0.19,381.0,91.0,26.72,36.1457142857143,2227.0,4.09,15.29,595.0,23.88,0.0
21799153732,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.07,0.0,0.574468085106383,0.404255319148936,0.275,0.0,0.1,0.154285714285714,0.58,0.35,113.0,21.0,27.39,36.94,679.0,3.09,11.29,186.0,18.58,0.0
21799155151,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.12,0.0,0.425531914893617,0.574468085106383,0.418604651162791,0.0,0.09,0.118571428571429,0.54,0.32,226.0,57.0,28.8,38.5671428571429,1347.0,4.23,14.69,388.0,25.22,0.0
21799159018,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.0,0.0,0.5,0.5,1.0,0.0,0.05,0.164285714285714,0.12,0.07,3.0,0.0,71.43,44.1957142857143,7.0,0.0,0.0,5.0,0.0,0.0
21799159945,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.01,0.0,1.0,0.0,0.0,,0.26,0.215714285714286,1.29,0.51,9.0,2.0,51.11,47.5728571428571,45.0,4.44,8.7,23.0,22.22,0.01
21799159975,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.01,0.01,0.818181818181818,0.181818181818182,0.222222222222222,-1.92747052886312e-17,0.09,0.237142857142857,0.52,0.32,18.0,4.0,29.29,53.4171428571428,99.0,4.04,13.79,29.0,22.22,0.0
21799160050,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.0,0.02,0.727272727272727,0.272727272727273,-3.46944695195361e-17,,0.02,0.25,0.18,0.09,17.0,5.0,25.4,55.0142857142857,126.0,3.97,15.62,32.0,29.41,0.0
21799160830,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.02,0.03,0.25,0.75,0.333333333333333,0.222222222222222,0.13,0.245714285714286,0.58,0.34,35.0,9.0,38.71,48.5371428571428,155.0,5.81,15.0,60.0,25.71,0.0
21799232043,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.27,0.03,0.336842105263158,0.663157894736842,0.666666666666667,0.0,0.13,0.231428571428571,0.64,0.43,416.0,109.0,30.94,42.8985714285714,1994.0,5.47,17.67,617.0,26.2,0.0
21799232052,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.04,0.03,0.0769230769230769,0.923076923076923,0.318181818181818,0.136363636363636,0.05,0.192857142857143,0.25,0.15,160.0,19.0,33.49,38.72,833.0,2.28,6.81,279.0,11.87,0.0
21799237185,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.01,0.01,,,,,1.82,0.171428571428571,4.56,4.56,2.0,1.0,40.0,39.2014285714286,5.0,20.0,50.0,2.0,50.0,0.01
21799239138,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.13,,0.147058823529412,0.852941176470588,0.5,0.0,0.09,,0.43,0.27,303.0,55.0,34.23,,1411.0,3.9,11.39,483.0,18.15,0.0
21801805475,2019-10-02 00:00:00.000000,2,0,,,336x280,2.29,0.0,0.0270410816432657,0.972958918356735,0.580592991913747,0.268463611859839,0.67,0.1,0.71,0.68,3227.0,10.0,99.41,28.965,3390.0,0.29,0.3,3370.0,0.31,0.23
21801906691,2019-10-02 00:00:00.000000,2,0,,,300x250,4.13,0.01,0.238656987295826,0.758015728977617,0.5357833655706,0.251128304319794,0.22,0.0833333333333333,0.28,0.26,14738.0,6.0,84.48,26.4033333333333,18515.0,0.03,0.04,15642.0,0.04,0.69
21801907306,2019-10-02 00:00:00.000000,2,0,,,300x250,4.07,0.01,0.244842233009709,0.751820388349515,0.535656138065778,0.254314555519375,0.22,0.0775,0.27,0.25,15219.0,4.0,84.87,24.6275,18906.0,0.02,0.02,16046.0,0.03,1.02
21801908917,2019-10-02 00:00:00.000000,2,0,,,300x250,4.34,0.01,0.243838028169014,0.752053990610329,0.534672105428303,0.262315657358018,0.23,0.084,0.28,0.27,15228.0,8.0,85.65,21.754,18787.0,0.04,0.05,16092.0,0.05,0.54
21801920362,2019-10-02 00:00:00.000000,2,0,,,336x280,1.44,0.03,0.0274678111587983,0.972532188841202,0.54056517775752,0.309024612579763,0.61,0.085,0.64,0.61,2246.0,2.0,99.49,21.755,2360.0,0.08,0.09,2348.0,0.09,0.72
21801969249,2019-10-02 00:00:00.000000,2,0,,,300x250,84.77,0.05,0.199125164690382,6.32411067193676e-05,0.168599983096688,0.632078262339423,0.84,0.0842857142857143,0.93,0.86,90681.0,405.0,97.85,23.9,100471.0,0.4,0.41,98309.0,0.45,0.21
21801974991,2019-10-02 00:00:00.000000,2,0,,,300x250,4.32,0.07,0.242784380305603,0.754951895868704,0.532140691328079,0.267131594906004,0.23,0.0942857142857143,0.28,0.27,15232.0,2.0,85.89,25.3971428571429,18790.0,0.01,0.01,16139.0,0.01,2.16
21801976596,2019-10-02 00:00:00.000000,2,0,,,300x250,4.25,0.08,0.23518575376113,0.760515812097022,0.543795620437957,0.258128732581288,0.23,0.0842857142857143,0.28,0.27,15000.0,8.0,84.68,28.7157142857143,18739.0,0.04,0.05,15868.0,0.05,0.53
21806912212,2019-10-02 00:00:00.000000,2,7,1.0,100.0,300x250,1.86,0.04,0.600526777875329,,0.210820895522388,0.24160447761194,0.72,0.158571428571429,3.37,3.34,551.0,6.0,21.64,30.7142857142857,2569.0,0.23,1.08,556.0,1.09,0.31
21807127505,2019-10-02 00:00:00.000000,2,0,,,728x90,49.42,0.05,0.166886872779588,0.827358407469392,0.480903137870751,0.33186168479066,0.38,0.227142857142857,0.41,0.4,119658.0,176.0,95.97,32.7157142857143,128932.0,0.14,0.14,123734.0,0.15,0.28
21808779872,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.05,0.1,0.260869565217391,0.72463768115942,0.426229508196721,,0.29,0.281428571428571,0.79,0.58,62.0,8.0,50.0,50.2257142857143,168.0,4.76,9.52,84.0,12.9,0.01
21808780031,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.02,0.1,-6.42490176287706e-18,1.0,0.4,0.0,0.14,0.302857142857143,0.59,0.36,35.0,8.0,39.19,53.77,148.0,5.41,13.79,58.0,22.86,0.0
21808780055,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.0,0.08,,,,,0.68,0.235714285714286,1.35,1.35,1.0,1.0,50.0,51.8057142857143,2.0,50.0,100.0,1.0,100.0,0.0
21808780268,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.1,0.04,0.0285714285714286,0.971428571428571,0.166666666666667,0.0,0.12,0.18,0.5,0.32,198.0,47.0,37.68,50.3342857142857,828.0,5.68,15.06,312.0,23.74,0.0
21808780526,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.27,0.05,0.267361111111111,0.732638888888889,0.251851851851852,0.0,0.08,0.185714285714286,0.54,0.32,493.0,79.0,25.71,49.2414285714286,3287.0,2.4,9.35,845.0,16.02,0.0
21808780733,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.39,0.06,0.185430463576159,0.814569536423841,0.263736263736264,0.0,0.13,0.177142857142857,0.56,0.36,702.0,163.0,35.51,49.2642857142857,3098.0,5.26,14.82,1100.0,23.22,0.0
21808781054,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.0,0.07,-2.89120579329468e-17,1.0,-1.15648231731787e-16,,0.05,0.175714285714286,0.25,0.16,11.0,4.0,33.96,46.1757142857143,53.0,7.55,22.22,18.0,36.36,0.0
21808781165,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.0,0.07,0.142857142857143,0.857142857142857,0.25,,0.04,0.181428571428571,0.22,0.12,11.0,1.0,32.31,46.0757142857143,65.0,1.54,4.76,21.0,9.09,0.0
21808781810,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.38,0.06,0.136929460580913,0.863070539419087,0.204651162790698,0.0,0.11,0.155714285714286,0.46,0.32,828.0,167.0,35.86,45.5628571428572,3352.0,4.98,13.89,1202.0,20.17,0.0
21808782305,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.01,0.08,0.0434782608695652,0.956521739130435,0.444444444444444,,0.06,0.191428571428571,0.3,0.17,49.0,7.0,34.52,39.5828571428572,252.0,2.78,8.05,87.0,14.29,0.0
21808782338,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.0,,-3.46944695195362e-16,1.0,0.0,,0.05,,0.34,0.11,2.0,0.0,40.0,,15.0,0.0,0.0,6.0,0.0,0.0
21808782827,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.29,0.0,0.284848484848485,0.715151515151515,0.174825174825175,0.0,0.1,0.15,0.46,0.29,620.0,92.0,34.72,8.33,2883.0,3.19,9.19,1001.0,14.84,0.0
21808783223,2019-10-02 00:00:00.000000,2,0,,,Video/Overlay,0.0,0.0,,1.0,1.0,,0.02,0.08,0.1,0.03,2.0,1.0,60.0,12.86,10.0,10.0,16.67,6.0,50.0,0.0
